REFFOUR;ARTICLE;GROUPE;REM;PB;DESIGNATION;POIDS;EAN;IntraStat;Origine;
AECAM1012;AECAM1012;1945MP;45;383.94;AE/KS ARBRE A CAMES & ACCESSOIRES;;4060426399504;87083099;BE;
AECAM1013;AECAM1013;1945MP;45;383.94;AE/KS ARBRE A CAMES & ACCESSOIRES;;4060426399511;87083099;BE;
AECAM1014;AECAM1014;1945MP;45;368.46;AE/KS ARBRE A CAMES & ACCESSOIRES;;4060426399528;87083099;BE;
AECAM1015;AECAM1015;1945MP;45;240.78;AE/KS ARBRE A CAMES & ACCESSOIRES;;4060426399535;87083099;BE;
AECAM1019;AECAM1019;1945MP;45;279.08;AE/KS ARBRE A CAMES & ACCESSOIRES;;4060426399542;87083099;BE;
AECAM1020;AECAM1020;1945MP;45;324.25;AE/KS ARBRE A CAMES & ACCESSOIRES;;4060426399559;87083099;BE;
AECAM1021;AECAM1021;1945MP;45;312.51;AE/KS ARBRE A CAMES & ACCESSOIRES;;4060426399566;87083099;BE;
AECAM1025;AECAM1025;1945MP;45;327.33;AE/KS ARBRE A CAMES & ACCESSOIRES;;4060426403478;87083099;BE;
AEFOL274;AEFOL274;1945MP;45;34.89;AE/KS ARBRE A CAMES & ACCESSOIRES;;4060426399573;87083099;BE;
AEFOL275;AEFOL275;1945MP;45;18.57;AE/KS ARBRE A CAMES & ACCESSOIRES;;4060426403485;87083099;BE;
AEFOL277;AEFOL277;1945MP;45;32.32;AE/KS ARBRE A CAMES & ACCESSOIRES;;4060426403508;87083099;BE;
AEFOL278;AEFOL278;1945MP;45;14.51;AE/KS ARBRE A CAMES & ACCESSOIRES;;4060426399580;87083099;BE;
AEFOL282;AEFOL282;1945MP;45;13.95;AE/KS ARBRE A CAMES & ACCESSOIRES;;4060426403515;87083099;BE;
AEFOL283;AEFOL283;1945MP;45;15.49;AE/KS ARBRE A CAMES & ACCESSOIRES;;4060426403522;87083099;BE;
AEFOL284;AEFOL284;1945MP;45;24.55;AE/KS ARBRE A CAMES & ACCESSOIRES;;4060426403539;87083099;BE;
AEFOL293;AEFOL293;1945MP;45;24.75;AE/KS ARBRE A CAMES & ACCESSOIRES;;4060426403614;87083099;BE;
AT432142;AT432142;1965ATE;65;144.23;AT DISQUES DE FREIN;;4006633221542;;DE;
AT432143;AT432143;1965ATE;65;144.23;AT DISQUES DE FREIN;;4006633221559;;DE;
BLPADA104253;BLPADA104253;1962MP;62;50.04;BLP PLAQUETTES DE FREIN (BLP 62);;5050063630589;87083091;DE;
BLPADA105319;BLPADA105319;1960MP;60;28.00;BLP FLEXIBLE DE FREIN (BLP 64);;5050063602791;40092200;DE;
BLPADA107105;BLPADA107105;1945MP;45;40.56;BLP BAGUE DE POSITION ABS (BLP 611);;5050063179644;90319000;DE;
BLPADA107106;BLPADA107106;1945MP;45;48.88;BLP BAGUE DE POSITION ABS (BLP 611);;5050063179651;90319000;DE;
BLPADA108101;BLPADA108101;1960MP;60;55.92;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063613216;40169957;DE;
BLPADA108102;BLPADA108102;1960MP;60;72.39;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063629545;40169957;DE;
BLPADA108103;BLPADA108103;1960MP;60;37.72;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063615807;40169957;DE;
BLPADA108104;BLPADA108104;1960MP;60;34.16;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063616965;40169957;DE;
BLPADA108105;BLPADA108105;1960MP;60;37.36;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063618099;87085099;DE;
BLPADA108108;BLPADA108108;1960MP;60;29.48;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063597936;87085099;DE;
BLPADA108109;BLPADA108109;1960MP;60;42.92;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063621686;87085099;DE;
BLPADA108111;BLPADA108111;1960MP;60;51.08;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063628920;87085099;DE;
BLPADA108112;BLPADA108112;1960MP;60;40.32;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063629552;87085099;DE;
BLPADA108203;BLPADA108203;1960MP;60;143.67;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063601077;84833032;DE;
BLPADA108207;BLPADA108207;1960MP;60;227.52;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063602265;84832000;DE;
BLPADA108303;BLPADA108303;1960MP;60;88.90;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063615814;84832000;DE;
BLPADA108308;BLPADA108308;1960MP;60;117.33;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063064193;84832000;DE;
BLPADA108312;BLPADA108312;1960MP;60;152.10;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063091564;84832000;DE;
BLPADA108316;BLPADA108316;1960MP;60;163.55;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063110050;84832000;DE;
BLPADA108318;BLPADA108318;1960MP;60;223.68;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063115437;84832000;DE;
BLPADA108319;BLPADA108319;1960MP;60;178.03;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063127379;84832000;DE;
BLPADBP210077;BLPADBP210077;1960MP;60;14.57;BLP FILTRE A HUILE (BLP 74);;5057746255534;87083099;DE;
BLPADBP220052;BLPADBP220052;1960MP;60;13.50;BLP FILTRE A AIR (BLP 72);;5057746250171;87083099;DE;
